PRECINCT_NAME,CANDIDATE_FULL_NAME,contest_party_id,candidate_party_id,CONTEST_TYPE,contest_id,CONTEST_ORDER,CANDIDATE_ORDER,CONTEST_FULL_NAME,TOTAL,PRECINCT_ID,precinct_order,contest_vote_for,PROCESSED_DONE,PROCESSED_STARTED,CONTEST_TOTAL,IS_WRITEIN
200100,Vote by Mail Reporting Turnout,,,-2,0,-100,1,Registration & Turnout,495,1,1,0,0,0,753,0
200100,Election Day Reporting Turnout,,,-2,0,-100,2,Registration & Turnout,130,1,1,0,0,0,753,0
200100,REP - JOHN H. COX,,2,0,1,1,1,Governor,49,1,1,1,1,1,616,0
200100,DEM - GAVIN NEWSOM,,1,0,1,1,2,Governor,567,1,1,1,1,1,616,0
200100,DEM - ED HERNANDEZ,,1,0,2,2,1,Lieutenant Governor,214,1,1,1,1,1,557,0
200100,DEM - ELENI KOUNALAKIS,,1,0,2,2,2,Lieutenant Governor,343,1,1,1,1,1,557,0
200100,DEM - ALEX PADILLA,,1,0,3,3,1,Secretary of State,567,1,1,1,1,1,610,0
200100,REP - MARK P. MEUSER,,2,0,3,3,2,Secretary of State,43,1,1,1,1,1,610,0
200100,REP - KONSTANTINOS RODITIS,,2,0,4,4,1,Controller,41,1,1,1,1,1,608,0
200100,DEM - BETTY T. YEE,,1,0,4,4,2,Controller,567,1,1,1,1,1,608,0
200100,REP - GREG CONLON,,2,0,5,5,1,Treasurer,47,1,1,1,1,1,611,0
200100,DEM - FIONA MA,,1,0,5,5,2,Treasurer,564,1,1,1,1,1,611,0
200100,REP - STEVEN C BAILEY,,2,0,6,6,1,Attorney General,47,1,1,1,1,1,610,0
200100,DEM - XAVIER BECERRA,,1,0,6,6,2,Attorney General,563,1,1,1,1,1,610,0
200100,DEM - RICARDO LARA,,1,0,7,7,1,Insurance Commissioner,423,1,1,1,1,1,603,0
200100,NP - STEVE POIZNER,,0,0,7,7,2,Insurance Commissioner,180,1,1,1,1,1,603,0
200100,DEM - MALIA COHEN,,1,0,8,8,1,"Board of Equalization, 2nd District",537,1,1,1,1,1,590,0
200100,REP - MARK BURNS,,2,0,8,8,2,"Board of Equalization, 2nd District",53,1,1,1,1,1,590,0
200100,DEM - DIANNE FEINSTEIN,,1,0,9,9,1,U.S. Senator,389,1,1,1,1,1,610,0
200100,DEM - KEVIN DE LEON,,1,0,9,9,2,U.S. Senator,221,1,1,1,1,1,610,0
200100,DEM - BARBARA LEE,,1,0,10,10,1,"U.S. Representative, 13th Congressional District",529,1,1,1,1,1,595,0
200100,GRN - LAURA WELLS,,3,0,10,10,2,"U.S. Representative, 13th Congressional District",66,1,1,1,1,1,595,0
200100,DEM - BUFFY WICKS,,1,0,14,14,1,"State Assembly, 15th District",355,1,1,1,1,1,585,0
200100,DEM - JOVANKA BECKLES,,1,0,14,14,2,"State Assembly, 15th District",230,1,1,1,1,1,585,0
200100,YES,,,4,19,19,1,Supreme Court Associate Justice-Corrigan,284,1,1,1,1,1,416,0
200100,NO,,,4,19,19,2,Supreme Court Associate Justice-Corrigan,132,1,1,1,1,1,416,0
200100,YES,,,4,20,20,1,Supreme Court Associate Justice-Kruger,370,1,1,1,1,1,408,0
200100,NO,,,4,20,20,2,Supreme Court Associate Justice-Kruger,38,1,1,1,1,1,408,0
200100,YES,,,4,21,21,1,"Court of Appeal, Presiding Justice, Div 1-Humes",310,1,1,1,1,1,346,0
200100,NO,,,4,21,21,2,"Court of Appeal, Presiding Justice, Div 1-Humes",36,1,1,1,1,1,346,0
200100,YES,,,4,22,22,1,"Court of Appeal, Assoc Justice, Div 1-Margulies",290,1,1,1,1,1,357,0
200100,NO,,,4,22,22,2,"Court of Appeal, Assoc Justice, Div 1-Margulies",67,1,1,1,1,1,357,0
200100,YES,,,4,23,23,1,"Court of Appeal, Assoc Justice, Div 2-Richman",227,1,1,1,1,1,332,0
200100,NO,,,4,23,23,2,"Court of Appeal, Assoc Justice, Div 2-Richman",105,1,1,1,1,1,332,0
200100,YES,,,4,24,24,1,"Court of Appeal, Assoc Justice, Div 2-Miller",288,1,1,1,1,1,351,0
200100,NO,,,4,24,24,2,"Court of Appeal, Assoc Justice, Div 2-Miller",63,1,1,1,1,1,351,0
200100,YES,,,4,25,25,1,"Court of Appeal, Presiding Justice, Div 3-Siggins",294,1,1,1,1,1,333,0
200100,NO,,,4,25,25,2,"Court of Appeal, Presiding Justice, Div 3-Siggins",39,1,1,1,1,1,333,0
200100,YES,,,4,26,26,1,"Court of Appeal, Assoc Justice, Div 4-Tucher",325,1,1,1,1,1,346,0
200100,NO,,,4,26,26,2,"Court of Appeal, Assoc Justice, Div 4-Tucher",21,1,1,1,1,1,346,0
200100,YES,,,4,27,27,1,"Court of Appeal, Assoc Justice, Div 4-Streeter",304,1,1,1,1,1,336,0
200100,NO,,,4,27,27,2,"Court of Appeal, Assoc Justice, Div 4-Streeter",32,1,1,1,1,1,336,0
200100,YES,,,4,28,28,1,"Court of Appeal, Presiding Justice Div 5-Jones",313,1,1,1,1,1,345,0
200100,NO,,,4,28,28,2,"Court of Appeal, Presiding Justice Div 5-Jones",32,1,1,1,1,1,345,0
200100,NP - MARSHALL TUCK,,0,0,29,29,1,State Superintendent of Public Instruction,123,1,1,1,1,1,542,0
200100,NP - TONY K. THURMOND,,0,0,29,29,2,State Superintendent of Public Instruction,418,1,1,1,1,1,542,0
200100,Write-In,,,0,29,29,3,State Superintendent of Public Instruction,1,1,1,1,1,1,542,1
200100,NP - JAMES ''JIM'' JOHNSON,,0,0,30,30,1,Assessor,116,1,1,1,1,1,472,0
200100,NP - PHONG LA,,0,0,30,30,2,Assessor,351,1,1,1,1,1,472,0
200100,Write-In,,,0,30,30,3,Assessor,5,1,1,1,1,1,472,1
200100,YES,,,4,31,31,1,State Proposition 1,454,1,1,1,1,1,579,0
200100,NO,,,4,31,31,2,State Proposition 1,125,1,1,1,1,1,579,0
200100,YES,,,4,32,32,1,State Proposition 2,454,1,1,1,1,1,583,0
200100,NO,,,4,32,32,2,State Proposition 2,129,1,1,1,1,1,583,0
200100,YES,,,4,33,33,1,State Proposition 3,277,1,1,1,1,1,579,0
200100,NO,,,4,33,33,2,State Proposition 3,302,1,1,1,1,1,579,0
200100,YES,,,4,34,34,1,State Proposition 4,446,1,1,1,1,1,580,0
200100,NO,,,4,34,34,2,State Proposition 4,134,1,1,1,1,1,580,0
200100,YES,,,4,35,35,1,State Proposition 5,140,1,1,1,1,1,589,0
200100,NO,,,4,35,35,2,State Proposition 5,449,1,1,1,1,1,589,0
200100,YES,,,4,36,36,1,State Proposition 6,54,1,1,1,1,1,609,0
200100,NO,,,4,36,36,2,State Proposition 6,555,1,1,1,1,1,609,0
200100,YES,,,4,37,37,1,State Proposition 7,352,1,1,1,1,1,595,0
200100,NO,,,4,37,37,2,State Proposition 7,243,1,1,1,1,1,595,0
200100,YES,,,4,38,38,1,State Proposition 8,295,1,1,1,1,1,589,0
200100,NO,,,4,38,38,2,State Proposition 8,294,1,1,1,1,1,589,0
200100,YES,,,4,39,39,1,State Proposition 10,275,1,1,1,1,1,599,0
200100,NO,,,4,39,39,2,State Proposition 10,324,1,1,1,1,1,599,0
200100,YES,,,4,40,40,1,State Proposition 11,250,1,1,1,1,1,582,0
200100,NO,,,4,40,40,2,State Proposition 11,332,1,1,1,1,1,582,0
200100,YES,,,4,41,41,1,State Proposition 12,417,1,1,1,1,1,592,0
200100,NO,,,4,41,41,2,State Proposition 12,175,1,1,1,1,1,592,0
200100,NP - WILLIAM ''THREE HUNDRED'' BARCLAY CALDEIRA,,0,0,64,64,1,Rent Stabilization Board Commissioners - Berkeley,45,1,1,5,1,1,1499,0
200100,NP - JAMES CHANG,,0,0,64,64,2,Rent Stabilization Board Commissioners - Berkeley,282,1,1,5,1,1,1499,0
200100,NP - SOLI ALPERT,,0,0,64,64,3,Rent Stabilization Board Commissioners - Berkeley,150,1,1,5,1,1,1499,0
200100,NP - PAOLA LAVERDE,,0,0,64,64,4,Rent Stabilization Board Commissioners - Berkeley,220,1,1,5,1,1,1499,0
200100,NP - JUDY J. HUNT,,0,0,64,64,5,Rent Stabilization Board Commissioners - Berkeley,210,1,1,5,1,1,1499,0
200100,NP - MARIA POBLET,,0,0,64,64,6,Rent Stabilization Board Commissioners - Berkeley,202,1,1,5,1,1,1499,0
200100,NP - JOHN T. SELAWSKY,,0,0,64,64,7,Rent Stabilization Board Commissioners - Berkeley,230,1,1,5,1,1,1499,0
200100,NP - DAVID H. BUCHANAN,,0,0,64,64,8,Rent Stabilization Board Commissioners - Berkeley,158,1,1,5,1,1,1499,0
200100,Write-In,,,0,64,64,9,Rent Stabilization Board Commissioners - Berkeley,2,1,1,5,1,1,1499,1
200100,NP - TY ALPER,,0,0,65,65,1,School Directors - Berkeley,409,1,1,3,1,1,1233,0
200100,NP - NORMA J F HARRISON,,0,0,65,65,2,School Directors - Berkeley,24,1,1,3,1,1,1233,0
200100,NP - DRU HOWARD,,0,0,65,65,3,School Directors - Berkeley,47,1,1,3,1,1,1233,0
200100,NP - ABDUR SIKDER,,0,0,65,65,4,School Directors - Berkeley,43,1,1,3,1,1,1233,0
200100,NP - JULIE SINAI,,0,0,65,65,5,School Directors - Berkeley,361,1,1,3,1,1,1233,0
200100,NP - KA'DIJAH BROWN,,0,0,65,65,6,School Directors - Berkeley,346,1,1,3,1,1,1233,0
200100,Write-In,,,0,65,65,7,School Directors - Berkeley,3,1,1,3,1,1,1233,1
200100,NP - DOLLENE C. JONES,,0,0,82,82,1,"AC Transit District Director, At Large",124,1,1,1,1,1,383,0
200100,NP - JOEL B. YOUNG,,0,0,82,82,2,"AC Transit District Director, At Large",258,1,1,1,1,1,383,0
200100,Write-In,,,0,82,82,3,"AC Transit District Director, At Large",1,1,1,1,1,1,383,1
200100,NP - VLADISLAV S. DAVIDZON,,0,0,99,99,1,City Auditor - Berkeley (RCV),34,1,1,1,1,1,539,0
200100,NP - JENNY WONG,,0,0,99,99,2,City Auditor - Berkeley (RCV),502,1,1,1,1,1,539,0
200100,Write-In,,,0,99,99,3,City Auditor - Berkeley (RCV),3,1,1,1,1,1,539,1
200100,YES,,,4,112,112,1,Measure E - Peralta CCD,449,1,1,1,1,1,581,0
200100,NO,,,4,112,112,2,Measure E - Peralta CCD,132,1,1,1,1,1,581,0
200100,BONDS YES,,,4,113,113,1,Bond Measure G - Peralta CCD,400,1,1,1,1,1,569,0
200100,BONDS NO,,,4,113,113,2,Bond Measure G - Peralta CCD,169,1,1,1,1,1,569,0
200100,BONDS YES,,,4,122,122,1,Bond Measure O - City of Berkeley,359,1,1,1,1,1,587,0
200100,BONDS NO,,,4,122,122,2,Bond Measure O - City of Berkeley,228,1,1,1,1,1,587,0
200100,YES,,,4,123,123,1,Measure P - City of Berkeley,298,1,1,1,1,1,586,0
200100,NO,,,4,123,123,2,Measure P - City of Berkeley,288,1,1,1,1,1,586,0
200100,YES,,,4,124,124,1,Measure Q - City of Berkeley,323,1,1,1,1,1,524,0
200100,NO,,,4,124,124,2,Measure Q - City of Berkeley,201,1,1,1,1,1,524,0
200100,YES,,,4,125,125,1,Measure R - City of Berkeley,450,1,1,1,1,1,565,0
200100,NO,,,4,125,125,2,Measure R - City of Berkeley,115,1,1,1,1,1,565,0
200100,YES,,,4,139,139,1,"Measure FF - EBRPD, Zone 1",535,1,1,1,1,1,591,0
200100,NO,,,4,139,139,2,"Measure FF - EBRPD, Zone 1",56,1,1,1,1,1,591,0
200200,Vote by Mail Reporting Turnout,,,-2,0,-100,1,Registration & Turnout,431,2,2,0,0,0,705,0
200200,Election Day Reporting Turnout,,,-2,0,-100,2,Registration & Turnout,169,2,2,0,0,0,705,0
200200,REP - JOHN H. COX,,2,0,1,1,1,Governor,55,2,2,1,1,1,590,0
200200,DEM - GAVIN NEWSOM,,1,0,1,1,2,Governor,535,2,2,1,1,1,590,0
200200,DEM - ED HERNANDEZ,,1,0,2,2,1,Lieutenant Governor,204,2,2,1,1,1,529,0
200200,DEM - ELENI KOUNALAKIS,,1,0,2,2,2,Lieutenant Governor,325,2,2,1,1,1,529,0
200200,DEM - ALEX PADILLA,,1,0,3,3,1,Secretary of State,541,2,2,1,1,1,589,0
200200,REP - MARK P. MEUSER,,2,0,3,3,2,Secretary of State,48,2,2,1,1,1,589,0
200200,REP - KONSTANTINOS RODITIS,,2,0,4,4,1,Controller,39,2,2,1,1,1,585,0
200200,DEM - BETTY T. YEE,,1,0,4,4,2,Controller,546,2,2,1,1,1,585,0
200200,REP - GREG CONLON,,2,0,5,5,1,Treasurer,45,2,2,1,1,1,576,0
200200,DEM - FIONA MA,,1,0,5,5,2,Treasurer,531,2,2,1,1,1,576,0
200200,REP - STEVEN C BAILEY,,2,0,6,6,1,Attorney General,43,2,2,1,1,1,580,0
200200,DEM - XAVIER BECERRA,,1,0,6,6,2,Attorney General,537,2,2,1,1,1,580,0
200200,DEM - RICARDO LARA,,1,0,7,7,1,Insurance Commissioner,363,2,2,1,1,1,552,0
200200,NP - STEVE POIZNER,,0,0,7,7,2,Insurance Commissioner,189,2,2,1,1,1,552,0
200200,DEM - MALIA COHEN,,1,0,8,8,1,"Board of Equalization, 2nd District",511,2,2,1,1,1,557,0
200200,REP - MARK BURNS,,2,0,8,8,2,"Board of Equalization, 2nd District",46,2,2,1,1,1,557,0
200200,DEM - DIANNE FEINSTEIN,,1,0,9,9,1,U.S. Senator,398,2,2,1,1,1,583,0
200200,DEM - KEVIN DE LEON,,1,0,9,9,2,U.S. Senator,185,2,2,1,1,1,583,0
200200,DEM - BARBARA LEE,,1,0,10,10,1,"U.S. Representative, 13th Congressional District",516,2,2,1,1,1,563,0
200200,GRN - LAURA WELLS,,3,0,10,10,2,"U.S. Representative, 13th Congressional District",47,2,2,1,1,1,563,0
200200,DEM - BUFFY WICKS,,1,0,14,14,1,"State Assembly, 15th District",383,2,2,1,1,1,559,0
200200,DEM - JOVANKA BECKLES,,1,0,14,14,2,"State Assembly, 15th District",176,2,2,1,1,1,559,0
200200,YES,,,4,19,19,1,Supreme Court Associate Justice-Corrigan,289,2,2,1,1,1,423,0
200200,NO,,,4,19,19,2,Supreme Court Associate Justice-Corrigan,134,2,2,1,1,1,423,0
200200,YES,,,4,20,20,1,Supreme Court Associate Justice-Kruger,371,2,2,1,1,1,398,0
200200,NO,,,4,20,20,2,Supreme Court Associate Justice-Kruger,27,2,2,1,1,1,398,0
200200,YES,,,4,21,21,1,"Court of Appeal, Presiding Justice, Div 1-Humes",336,2,2,1,1,1,356,0
200200,NO,,,4,21,21,2,"Court of Appeal, Presiding Justice, Div 1-Humes",20,2,2,1,1,1,356,0
200200,YES,,,4,22,22,1,"Court of Appeal, Assoc Justice, Div 1-Margulies",281,2,2,1,1,1,355,0
200200,NO,,,4,22,22,2,"Court of Appeal, Assoc Justice, Div 1-Margulies",74,2,2,1,1,1,355,0
200200,YES,,,4,23,23,1,"Court of Appeal, Assoc Justice, Div 2-Richman",250,2,2,1,1,1,350,0
200200,NO,,,4,23,23,2,"Court of Appeal, Assoc Justice, Div 2-Richman",100,2,2,1,1,1,350,0
200200,YES,,,4,24,24,1,"Court of Appeal, Assoc Justice, Div 2-Miller",299,2,2,1,1,1,352,0
200200,NO,,,4,24,24,2,"Court of Appeal, Assoc Justice, Div 2-Miller",53,2,2,1,1,1,352,0
200200,YES,,,4,25,25,1,"Court of Appeal, Presiding Justice, Div 3-Siggins",314,2,2,1,1,1,344,0
200200,NO,,,4,25,25,2,"Court of Appeal, Presiding Justice, Div 3-Siggins",30,2,2,1,1,1,344,0
200200,YES,,,4,26,26,1,"Court of Appeal, Assoc Justice, Div 4-Tucher",332,2,2,1,1,1,349,0
200200,NO,,,4,26,26,2,"Court of Appeal, Assoc Justice, Div 4-Tucher",17,2,2,1,1,1,349,0
200200,YES,,,4,27,27,1,"Court of Appeal, Assoc Justice, Div 4-Streeter",315,2,2,1,1,1,341,0
200200,NO,,,4,27,27,2,"Court of Appeal, Assoc Justice, Div 4-Streeter",26,2,2,1,1,1,341,0
200200,YES,,,4,28,28,1,"Court of Appeal, Presiding Justice Div 5-Jones",306,2,2,1,1,1,345,0
200200,NO,,,4,28,28,2,"Court of Appeal, Presiding Justice Div 5-Jones",39,2,2,1,1,1,345,0
200200,NP - MARSHALL TUCK,,0,0,29,29,1,State Superintendent of Public Instruction,145,2,2,1,1,1,507,0
200200,NP - TONY K. THURMOND,,0,0,29,29,2,State Superintendent of Public Instruction,358,2,2,1,1,1,507,0
200200,Write-In,,,0,29,29,3,State Superintendent of Public Instruction,4,2,2,1,1,1,507,1
200200,NP - JAMES ''JIM'' JOHNSON,,0,0,30,30,1,Assessor,110,2,2,1,1,1,453,0
200200,NP - PHONG LA,,0,0,30,30,2,Assessor,340,2,2,1,1,1,453,0
200200,Write-In,,,0,30,30,3,Assessor,3,2,2,1,1,1,453,1
200200,YES,,,4,31,31,1,State Proposition 1,438,2,2,1,1,1,554,0
200200,NO,,,4,31,31,2,State Proposition 1,116,2,2,1,1,1,554,0
200200,YES,,,4,32,32,1,State Proposition 2,441,2,2,1,1,1,561,0
200200,NO,,,4,32,32,2,State Proposition 2,120,2,2,1,1,1,561,0
200200,YES,,,4,33,33,1,State Proposition 3,274,2,2,1,1,1,558,0
200200,NO,,,4,33,33,2,State Proposition 3,284,2,2,1,1,1,558,0
200200,YES,,,4,34,34,1,State Proposition 4,387,2,2,1,1,1,546,0
200200,NO,,,4,34,34,2,State Proposition 4,159,2,2,1,1,1,546,0
200200,YES,,,4,35,35,1,State Proposition 5,146,2,2,1,1,1,571,0
200200,NO,,,4,35,35,2,State Proposition 5,425,2,2,1,1,1,571,0
200200,YES,,,4,36,36,1,State Proposition 6,55,2,2,1,1,1,583,0
200200,NO,,,4,36,36,2,State Proposition 6,528,2,2,1,1,1,583,0
200200,YES,,,4,37,37,1,State Proposition 7,365,2,2,1,1,1,572,0
200200,NO,,,4,37,37,2,State Proposition 7,207,2,2,1,1,1,572,0
200200,YES,,,4,38,38,1,State Proposition 8,290,2,2,1,1,1,564,0
200200,NO,,,4,38,38,2,State Proposition 8,274,2,2,1,1,1,564,0
200200,YES,,,4,39,39,1,State Proposition 10,279,2,2,1,1,1,578,0
200200,NO,,,4,39,39,2,State Proposition 10,299,2,2,1,1,1,578,0
200200,YES,,,4,40,40,1,State Proposition 11,230,2,2,1,1,1,554,0
200200,NO,,,4,40,40,2,State Proposition 11,324,2,2,1,1,1,554,0
200200,YES,,,4,41,41,1,State Proposition 12,408,2,2,1,1,1,562,0
200200,NO,,,4,41,41,2,State Proposition 12,154,2,2,1,1,1,562,0
200200,NP - WILLIAM ''THREE HUNDRED'' BARCLAY CALDEIRA,,0,0,64,64,1,Rent Stabilization Board Commissioners - Berkeley,49,2,2,5,1,1,1530,0
200200,NP - JAMES CHANG,,0,0,64,64,2,Rent Stabilization Board Commissioners - Berkeley,288,2,2,5,1,1,1530,0
200200,NP - SOLI ALPERT,,0,0,64,64,3,Rent Stabilization Board Commissioners - Berkeley,170,2,2,5,1,1,1530,0
200200,NP - PAOLA LAVERDE,,0,0,64,64,4,Rent Stabilization Board Commissioners - Berkeley,210,2,2,5,1,1,1530,0
200200,NP - JUDY J. HUNT,,0,0,64,64,5,Rent Stabilization Board Commissioners - Berkeley,223,2,2,5,1,1,1530,0
200200,NP - MARIA POBLET,,0,0,64,64,6,Rent Stabilization Board Commissioners - Berkeley,202,2,2,5,1,1,1530,0
200200,NP - JOHN T. SELAWSKY,,0,0,64,64,7,Rent Stabilization Board Commissioners - Berkeley,221,2,2,5,1,1,1530,0
200200,NP - DAVID H. BUCHANAN,,0,0,64,64,8,Rent Stabilization Board Commissioners - Berkeley,166,2,2,5,1,1,1530,0
200200,Write-In,,,0,64,64,9,Rent Stabilization Board Commissioners - Berkeley,1,2,2,5,1,1,1530,1
200200,NP - TY ALPER,,0,0,65,65,1,School Directors - Berkeley,401,2,2,3,1,1,1196,0
200200,NP - NORMA J F HARRISON,,0,0,65,65,2,School Directors - Berkeley,19,2,2,3,1,1,1196,0
200200,NP - DRU HOWARD,,0,0,65,65,3,School Directors - Berkeley,46,2,2,3,1,1,1196,0
200200,NP - ABDUR SIKDER,,0,0,65,65,4,School Directors - Berkeley,60,2,2,3,1,1,1196,0
200200,NP - JULIE SINAI,,0,0,65,65,5,School Directors - Berkeley,338,2,2,3,1,1,1196,0
200200,NP - KA'DIJAH BROWN,,0,0,65,65,6,School Directors - Berkeley,330,2,2,3,1,1,1196,0
200200,Write-In,,,0,65,65,7,School Directors - Berkeley,2,2,2,3,1,1,1196,1
200200,NP - DOLLENE C. JONES,,0,0,82,82,1,"AC Transit District Director, At Large",150,2,2,1,1,1,363,0
200200,NP - JOEL B. YOUNG,,0,0,82,82,2,"AC Transit District Director, At Large",212,2,2,1,1,1,363,0
200200,Write-In,,,0,82,82,3,"AC Transit District Director, At Large",1,2,2,1,1,1,363,1
200200,NP - VLADISLAV S. DAVIDZON,,0,0,99,99,1,City Auditor - Berkeley (RCV),43,2,2,1,1,1,500,0
200200,NP - JENNY WONG,,0,0,99,99,2,City Auditor - Berkeley (RCV),455,2,2,1,1,1,500,0
200200,Write-In,,,0,99,99,3,City Auditor - Berkeley (RCV),2,2,2,1,1,1,500,1
200200,YES,,,4,112,112,1,Measure E - Peralta CCD,436,2,2,1,1,1,557,0
200200,NO,,,4,112,112,2,Measure E - Peralta CCD,121,2,2,1,1,1,557,0
200200,BONDS YES,,,4,113,113,1,Bond Measure G - Peralta CCD,391,2,2,1,1,1,548,0
200200,BONDS NO,,,4,113,113,2,Bond Measure G - Peralta CCD,157,2,2,1,1,1,548,0
200200,BONDS YES,,,4,122,122,1,Bond Measure O - City of Berkeley,342,2,2,1,1,1,563,0
200200,BONDS NO,,,4,122,122,2,Bond Measure O - City of Berkeley,221,2,2,1,1,1,563,0
200200,YES,,,4,123,123,1,Measure P - City of Berkeley,302,2,2,1,1,1,561,0
200200,NO,,,4,123,123,2,Measure P - City of Berkeley,259,2,2,1,1,1,561,0
200200,YES,,,4,124,124,1,Measure Q - City of Berkeley,301,2,2,1,1,1,506,0
200200,NO,,,4,124,124,2,Measure Q - City of Berkeley,205,2,2,1,1,1,506,0
200200,YES,,,4,125,125,1,Measure R - City of Berkeley,417,2,2,1,1,1,541,0
200200,NO,,,4,125,125,2,Measure R - City of Berkeley,124,2,2,1,1,1,541,0
200200,YES,,,4,139,139,1,"Measure FF - EBRPD, Zone 1",515,2,2,1,1,1,566,0
200200,NO,,,4,139,139,2,"Measure FF - EBRPD, Zone 1",51,2,2,1,1,1,566,0
200300,Vote by Mail Reporting Turnout,,,-2,0,-100,1,Registration & Turnout,353,3,3,0,0,0,569,0
200300,Election Day Reporting Turnout,,,-2,0,-100,2,Registration & Turnout,115,3,3,0,0,0,569,0
200300,REP - JOHN H. COX,,2,0,1,1,1,Governor,26,3,3,1,1,1,460,0
200300,DEM - GAVIN NEWSOM,,1,0,1,1,2,Governor,434,3,3,1,1,1,460,0
200300,DEM - ED HERNANDEZ,,1,0,2,2,1,Lieutenant Governor,154,3,3,1,1,1,423,0
200300,DEM - ELENI KOUNALAKIS,,1,0,2,2,2,Lieutenant Governor,269,3,3,1,1,1,423,0
200300,DEM - ALEX PADILLA,,1,0,3,3,1,Secretary of State,431,3,3,1,1,1,455,0
200300,REP - MARK P. MEUSER,,2,0,3,3,2,Secretary of State,24,3,3,1,1,1,455,0
200300,REP - KONSTANTINOS RODITIS,,2,0,4,4,1,Controller,22,3,3,1,1,1,454,0
200300,DEM - BETTY T. YEE,,1,0,4,4,2,Controller,432,3,3,1,1,1,454,0
200300,REP - GREG CONLON,,2,0,5,5,1,Treasurer,31,3,3,1,1,1,453,0
200300,DEM - FIONA MA,,1,0,5,5,2,Treasurer,422,3,3,1,1,1,453,0
200300,REP - STEVEN C BAILEY,,2,0,6,6,1,Attorney General,22,3,3,1,1,1,454,0
200300,DEM - XAVIER BECERRA,,1,0,6,6,2,Attorney General,432,3,3,1,1,1,454,0
200300,DEM - RICARDO LARA,,1,0,7,7,1,Insurance Commissioner,311,3,3,1,1,1,435,0
200300,NP - STEVE POIZNER,,0,0,7,7,2,Insurance Commissioner,124,3,3,1,1,1,435,0
200300,DEM - MALIA COHEN,,1,0,8,8,1,"Board of Equalization, 2nd District",409,3,3,1,1,1,437,0
200300,REP - MARK BURNS,,2,0,8,8,2,"Board of Equalization, 2nd District",28,3,3,1,1,1,437,0
200300,DEM - DIANNE FEINSTEIN,,1,0,9,9,1,U.S. Senator,303,3,3,1,1,1,453,0
200300,DEM - KEVIN DE LEON,,1,0,9,9,2,U.S. Senator,150,3,3,1,1,1,453,0
200300,DEM - BARBARA LEE,,1,0,10,10,1,"U.S. Representative, 13th Congressional District",402,3,3,1,1,1,441,0
200300,GRN - LAURA WELLS,,3,0,10,10,2,"U.S. Representative, 13th Congressional District",39,3,3,1,1,1,441,0
200300,DEM - BUFFY WICKS,,1,0,14,14,1,"State Assembly, 15th District",257,3,3,1,1,1,431,0
200300,DEM - JOVANKA BECKLES,,1,0,14,14,2,"State Assembly, 15th District",174,3,3,1,1,1,431,0
200300,YES,,,4,19,19,1,Supreme Court Associate Justice-Corrigan,211,3,3,1,1,1,306,0
200300,NO,,,4,19,19,2,Supreme Court Associate Justice-Corrigan,95,3,3,1,1,1,306,0
200300,YES,,,4,20,20,1,Supreme Court Associate Justice-Kruger,268,3,3,1,1,1,296,0
200300,NO,,,4,20,20,2,Supreme Court Associate Justice-Kruger,28,3,3,1,1,1,296,0
200300,YES,,,4,21,21,1,"Court of Appeal, Presiding Justice, Div 1-Humes",216,3,3,1,1,1,239,0
200300,NO,,,4,21,21,2,"Court of Appeal, Presiding Justice, Div 1-Humes",23,3,3,1,1,1,239,0
200300,YES,,,4,22,22,1,"Court of Appeal, Assoc Justice, Div 1-Margulies",207,3,3,1,1,1,252,0
200300,NO,,,4,22,22,2,"Court of Appeal, Assoc Justice, Div 1-Margulies",45,3,3,1,1,1,252,0
200300,YES,,,4,23,23,1,"Court of Appeal, Assoc Justice, Div 2-Richman",166,3,3,1,1,1,231,0
200300,NO,,,4,23,23,2,"Court of Appeal, Assoc Justice, Div 2-Richman",65,3,3,1,1,1,231,0
200300,YES,,,4,24,24,1,"Court of Appeal, Assoc Justice, Div 2-Miller",200,3,3,1,1,1,246,0
200300,NO,,,4,24,24,2,"Court of Appeal, Assoc Justice, Div 2-Miller",46,3,3,1,1,1,246,0
200300,YES,,,4,25,25,1,"Court of Appeal, Presiding Justice, Div 3-Siggins",197,3,3,1,1,1,228,0
200300,NO,,,4,25,25,2,"Court of Appeal, Presiding Justice, Div 3-Siggins",31,3,3,1,1,1,228,0
200300,YES,,,4,26,26,1,"Court of Appeal, Assoc Justice, Div 4-Tucher",227,3,3,1,1,1,242,0
200300,NO,,,4,26,26,2,"Court of Appeal, Assoc Justice, Div 4-Tucher",15,3,3,1,1,1,242,0
200300,YES,,,4,27,27,1,"Court of Appeal, Assoc Justice, Div 4-Streeter",209,3,3,1,1,1,232,0
200300,NO,,,4,27,27,2,"Court of Appeal, Assoc Justice, Div 4-Streeter",23,3,3,1,1,1,232,0
200300,YES,,,4,28,28,1,"Court of Appeal, Presiding Justice Div 5-Jones",219,3,3,1,1,1,239,0
200300,NO,,,4,28,28,2,"Court of Appeal, Presiding Justice Div 5-Jones",20,3,3,1,1,1,239,0
200300,NP - MARSHALL TUCK,,0,0,29,29,1,State Superintendent of Public Instruction,91,3,3,1,1,1,385,0
200300,NP - TONY K. THURMOND,,0,0,29,29,2,State Superintendent of Public Instruction,294,3,3,1,1,1,385,0
200300,Write-In,,,0,29,29,3,State Superintendent of Public Instruction,0,3,3,1,1,1,385,1
200300,NP - JAMES ''JIM'' JOHNSON,,0,0,30,30,1,Assessor,79,3,3,1,1,1,317,0
200300,NP - PHONG LA,,0,0,30,30,2,Assessor,235,3,3,1,1,1,317,0
200300,Write-In,,,0,30,30,3,Assessor,3,3,3,1,1,1,317,1
200300,YES,,,4,31,31,1,State Proposition 1,332,3,3,1,1,1,432,0
200300,NO,,,4,31,31,2,State Proposition 1,100,3,3,1,1,1,432,0
200300,YES,,,4,32,32,1,State Proposition 2,362,3,3,1,1,1,433,0
200300,NO,,,4,32,32,2,State Proposition 2,71,3,3,1,1,1,433,0
200300,YES,,,4,33,33,1,State Proposition 3,203,3,3,1,1,1,420,0
200300,NO,,,4,33,33,2,State Proposition 3,217,3,3,1,1,1,420,0
200300,YES,,,4,34,34,1,State Proposition 4,307,3,3,1,1,1,420,0
200300,NO,,,4,34,34,2,State Proposition 4,113,3,3,1,1,1,420,0
200300,YES,,,4,35,35,1,State Proposition 5,115,3,3,1,1,1,438,0
200300,NO,,,4,35,35,2,State Proposition 5,323,3,3,1,1,1,438,0
200300,YES,,,4,36,36,1,State Proposition 6,45,3,3,1,1,1,453,0
200300,NO,,,4,36,36,2,State Proposition 6,408,3,3,1,1,1,453,0
200300,YES,,,4,37,37,1,State Proposition 7,311,3,3,1,1,1,434,0
200300,NO,,,4,37,37,2,State Proposition 7,123,3,3,1,1,1,434,0
200300,YES,,,4,38,38,1,State Proposition 8,239,3,3,1,1,1,438,0
200300,NO,,,4,38,38,2,State Proposition 8,199,3,3,1,1,1,438,0
200300,YES,,,4,39,39,1,State Proposition 10,225,3,3,1,1,1,451,0
200300,NO,,,4,39,39,2,State Proposition 10,226,3,3,1,1,1,451,0
200300,YES,,,4,40,40,1,State Proposition 11,183,3,3,1,1,1,431,0
200300,NO,,,4,40,40,2,State Proposition 11,248,3,3,1,1,1,431,0
200300,YES,,,4,41,41,1,State Proposition 12,345,3,3,1,1,1,437,0
200300,NO,,,4,41,41,2,State Proposition 12,92,3,3,1,1,1,437,0
200300,NP - WILLIAM ''THREE HUNDRED'' BARCLAY CALDEIRA,,0,0,64,64,1,Rent Stabilization Board Commissioners - Berkeley,38,3,3,5,1,1,1136,0
200300,NP - JAMES CHANG,,0,0,64,64,2,Rent Stabilization Board Commissioners - Berkeley,218,3,3,5,1,1,1136,0